"subject","predicate","object"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#label","ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#label","ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#label","ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#label","ELEMENTAR (complexidade)"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#label","ELEMENTARY (complexité)"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la complexité, la classe de complexité ELEMENTARY des fonctions récursives élémentaires est la réunion des classes de la . Le nom a été introduit par László Kalmár, dans le contexte des fonctions calculables et de l'indécidabilité où la plupart des problèmes ne sont pas élémentaires. Un problème de décision est dit non élementaire s'il n'est pas dans ELEMENTARY."
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ELEMENTAR_(complexidade)"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03101r"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5323278"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елементарно"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ELEMENTARY"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://dbpedia.org/ontology/wikiPageID",8562623
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://dbpedia.org/ontology/wikiPageRevisionID",178982497
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive_primitive"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_arithmétique_élémentaire"
"http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HO_(complexité)"
