"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2000/01/rdf-schema#label","Grace Roe"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2000/01/rdf-schema#label","Grace Roe"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2000/01/rdf-schema#label","Grace Roe"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2000/01/rdf-schema#comment","Grace Roe (1885-1979) est une suffragette britannique. Elle est chef des opérations des suffragettes pour la Women's Social and Political Union. Elle est libérée de prison après le déclenchement de la Première Guerre mondiale en raison d'une amnistie négociée avec le gouvernement."
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grace_Roe"
"http://fr.dbpedia.org/resource/Grace_Roe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66023593"
