"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Grivot"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Grivot"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#label","پير جريڤوت"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-François-Jules Grivot dit Pierre Grivot est un comédien et chanteur lyrique français né à Paris le 26 septembre 1834 et mort à Deauville (Calvados) le 25 août 1912. Connu principalement sous le seul nom de Grivot, il s'illustra comme ténor trial à l'Opéra-Comique où il créa pendant 25 ans de nombreuses œuvres de Jacques Offenbach, Léo Delibes ou André Messager."
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0118_3364"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=114963"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Grivot"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147620715#about"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbply"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385334"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/41272"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_جريڤوت"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59348121"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageID",1770051
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageRevisionID",189264701
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Grivot"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nadar"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Molière_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1834"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Isouard"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_aux_Enfers"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1912"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_mort_d'Antonia_Act3_Les_contes_d'Hoffmann_1881_-_Yon_2000pla22.jpg"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Simon_Favart"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Delibes"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_d'opérette"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Délassements-Comiques"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Deauville"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Cogniard"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Koning"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_d'opéra"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Poise"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_dans_la_Lune_(opéra-féerie)"
"http://fr.dbpedia.org/resource/Pierre_Grivot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Carotte"
