"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Toronto)"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Toronto)"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown (chinois : 多倫多華埠) est une enclave ethnique et un quartier du centre-ville de Toronto, au Canada, ayant une forte concentration de résidents d'origine chinoise et de commerces asiatiques s'étendant le long des rues et Spadina Avenue. Ses origines remontent à la fin du XIXe siècle. Il est aujourd'hui l'un des plus grands quartiers chinois d'Amérique du Nord et rassemble l'une des plus grandes communautés chinoises du Grand Toronto. Il y a six quartiers chinois dans le Grand Toronto."
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinatown,_Toronto"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinatown,_Toronto"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pekan_Cina,_Toronto"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chinatown_(Toronto)"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多伦多华埠"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963746"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870785/"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinatown_(Toronto)"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinatown,_Toronto"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208727303"
"http://fr.dbpedia.org/resource/Chinatown_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5fg42x"
