"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#label","Lonesome Dove : La Loi des justes"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#comment","Lonesome Dove : La Loi des justes ou Retour à Lonesome Dove (Return to Lonesome Dove) est une mini-série américaine en quatre parties de 80 minutes réalisée par Mike Robe et diffusée du 14 au 17 novembre 1993 sur le réseau CBS. En France, la mini-série a été diffusée en novembre 1995 sur TMC. L'intégrale des quatre premières saisons est disponible en coffret depuis le 23 février 2012."
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41883"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10751"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/return_to_lonesome_dove"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65207"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397214/"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v41128"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7356.html?nopub=1"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54832,"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106112"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc12_"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308133"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Return_to_Lonesome_Dove"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wildes_Land"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одинокий_голубь:_Возвращение"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Return_to_Lonesome_Dove"
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://dbpedia.org/ontology/wikiPageID",6615222
"http://fr.dbpedia.org/resource/Lonesome_Dove_:_La_Loi_des_justes","http://dbpedia.org/ontology/wikiPageRevisionID",184230370
