"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2000/01/rdf-schema#label","André Hesse"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","André-Olry Hesse, dit André Hesse, né le 22 avril 1874 à Paris 3e, ville où il est mort le 18 décembre 1940 dans son appartement de la rue de Courcelles (8e arrondissement), est un avocat et un homme politique français."
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=136"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0171_2502"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Hesse"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175493898"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lh8"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Hesse"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_هيس"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305230283"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13074813j#about"
"http://fr.dbpedia.org/resource/André_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847958"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/deathDate",1940-12-18
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageID",2687790
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",186976668
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Rochelle"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_avocats_du_barreau_de_Paris"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_Congo"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/André_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
