"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2000/01/rdf-schema#label","Uber Cup 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de badminton par équipes féminines 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2000/01/rdf-schema#comment","La 11e édition du championnat du monde de badminton par équipes féminines, appelé également Uber Cup a lieu en mai 1986 à Jakarta en Indonésie."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uber_Cup_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j82r_v"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472706"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1986年優霸盃"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageID",10891020
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageRevisionID",187540824
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mülheim"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uber_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Lingwei_(badminton)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badminton_en_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Jakarta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_panaméricaine_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://dbpedia.org/ontology/wikiPageLength",10999
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Badminton_en_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uber_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Jakarta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
