"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets du Loiret"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://www.w3.org/2000/01/rdf-schema#comment","La liste des préfets du Loiret présente les préfets ou commissaires de la République successifs du département français du Loiret depuis la création du poste, en 1800, sous le Consulat. Le préfet du Loiret est aussi le préfet de la région Centre devenu la région Centre-Val de Loire depuis le 17 janvier 2015. Le siège de la préfecture est situé à Orléans. Les dates indiquées sont celles correspondant à la nomination des préfets par le pouvoir exécutif."
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253599"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageID",55284
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",185546462
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Henry"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_de_Choiseul_d'Aillecourt"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfectures_de_France"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aubert"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Le_Provost_de_Launay"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire"
