"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bartenstein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60938623"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://dbpedia.org/ontology/wikiPageID",12333480
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://dbpedia.org/ontology/wikiPageRevisionID",186324778
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bartenstein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bartenstein?oldid=186324778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartoszyce"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bartenstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Prusse"
