"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movimento Sociale Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Italian Social Movement"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Mouvement social italien – Droite nationale"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Włoski Ruch Społeczny"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Moviment Social Italià"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Social Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movimento Sociale Italiano - Destra Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movimento Sociale Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement social italien (en italien, Movimento sociale italiano, abrégé en MSI) rebaptisé en 1972 Mouvement social italien – Droite nationale (en italien : Movimento sociale italiano - Destra nazionale, MSI-DN) était un parti politique néofasciste italien, fondé le 26 décembre 1946 après la chute de la République sociale italienne et l'interdiction du Parti national fasciste par le gouvernement provisoire et les Alliés. Il s'auto-dissout le 27 janvier 1995, pour donner naissance à l'Alliance nationale le lendemain. Le MSI a été un acteur majeur de la politique italienne pendant 50 ans."
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009438755"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009438756"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044647.xml"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=465632"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0531_9457"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/movimento-sociale-italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/9018"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_Social_Italià"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Sociale_Italiano_-_Destra_Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Moviment_Social_Italian"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Movemento_Social_Italiano-Dereita_Nacional"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利社会运动"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итальянское_социальное_движение"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80081569"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_sosiaalinen_liike"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Muvimentu_Suciali_Italianu"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Social_Movement"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025790-1"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Италијански_социјални_покрет"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włoski_Ruch_Społeczny"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_Social_Italiano-Direita_Nacional"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_Szociális_Mozgalom"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Italijanski_socijalni_pokret-Nacionalna_desnica"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g2hm"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_الاجتماعية_الإيطالية"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Италианско_социално_движение"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_사회운동"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Social_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157733918"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Movimento_Sociale_Italiano"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalyan_Sosyal_Hareketi"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126102"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Motus_socialis_Italicus"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Movimento_Sociałe_Italian"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア社会運動"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Італійський_соціальний_рух"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageID",248914
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",190655224
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1979"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_flamme_tricolore"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_européen"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_technique_des_droites_européennes"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Marchal"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Michelini"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_droites_européennes"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiuggi"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasci_di_Azione_Rivoluzionaria"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Tarchi"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Studi_Ordine_Nuovo"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tixier-Vignancour"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrýsanthos_Dimitriádis"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Party_of_Europe"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Almirante"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurodroite"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1989_en_Italie"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Italie)"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_italien"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_d'Ulster"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_la_jeunesse_(MSI)"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tucci"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campi_Hobbit"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1946"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocommunisme"
"http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junio_Valerio_Borghese"
