"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Historii Starożytnych Igrzysk Olimpijskich"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'histoire des Jeux olympiques antiques"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'Histoire des Jeux olympiques antiques, à Olympie en Grèce, créé en 2004, abrite 463 objets (parmi lesquels des copies venues de musées de Grèce et du reste du monde) retraçant l'histoire des Jeux olympiques antiques et du sport antique en général de la Préhistoire au Ve siècle apr. J.-C. Il est installé dans l'ancien bâtiment du Musée archéologique d'Olympie."
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_the_History_of_the_Ancient_Olympic_Games"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olympian_kisojen_historian_museo"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσείο_της_Ιστορίας_των_Ολυμπιακών_Αγώνων"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_der_Geschichte_der_antiken_Olympischen_Spiele"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_of_the_History_of_the_Ancient_Olympic_Games"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954547"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_della_storia_dei_giochi_olimpici_antichi"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4hkj"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Historii_Starożytnych_Igrzysk_Olimpijskich"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageID",3853724
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageRevisionID",188506156
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltère"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympie"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_Grèce"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_isthmiques"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Dörpfeld"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynisca_(personnalité)"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_portant_Dionysos_enfant"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Grèce"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympia_Sportlerausrüstung.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Paionios"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylix_(vase)"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallipateira"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorieus_de_Rhodes"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_pythiques"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_d'Olympie"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathénées"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_sportif"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagoras_de_Rhodes"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysippe"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigile"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_néméens"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Zeus_à_Olympie"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greek_jumping_weights.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Adler_(architecte)"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://dbpedia.org/ontology/wikiPageLength",6235
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.georss.org/georss/point","37.641 21.62541667"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.georss.org/georss/point","37.641 21.625417"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Grèce"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_sportif"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://xmlns.com/foaf/0.1/name","Musée de l'Histoire des Jeux olympiques antiques"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_de_l'histoire_des_Jeux_olympiques_antiques?oldid=188506156&ns=0"
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.641
"http://fr.dbpedia.org/resource/Musée_de_l'histoire_des_Jeux_olympiques_antiques","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6254
