"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ständigen Vertreter Frankreichs bei der NATO"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des représentants permanents de la France au Conseil de l'Atlantique nord"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense, par ordre chronologique, les diplomates qui ont occupé le poste de représentant permanent de la France auprès de l'OTAN, au Conseil de l'Atlantique nord, à Bruxelles. Ils ont rang et prérogatives d'ambassadeur."
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254056"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Ständigen_Vertreter_Frankreichs_bei_der_NATO"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageID",4282998
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageRevisionID",183088073
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Alphand"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1957"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Parodi"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Chodron_de_Courcel"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Andréani"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Tricornot_de_Rose"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_l'OTAN"
"http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_au_Conseil_de_l'Atlantique_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data.gouv.fr"
