"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#label","Team Dimension Data/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#label","Dimension Data/Saison 2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 de l'équipe cycliste Dimension Data"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'équipe cycliste Dimension Data est la vingtième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/dimension-data-2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=23927"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Dimension_Data_season"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Dimension_Data/2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21769881"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dimension_Data_in_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdr_759"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dimension_Data/Saison_2016"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://fr.dbpedia.org/property/accessits(esp)_","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://fr.dbpedia.org/property/accessits(fra)_",5
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Steve_Cummings"
"http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Edvald_Boasson_Hagen"
