"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de sumo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026416"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://dbpedia.org/ontology/wikiPageID",4441295
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",71884677
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de sumo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_sumo?oldid=71884677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sumo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport"
