"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Club de soccer au Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_كانساس"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_کانزاس"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캔자스주의_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_do_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soccer_clubs_in_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570689"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://dbpedia.org/ontology/wikiPageID",13352113
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",172317910
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Soccer_au_Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Club de soccer au Kansas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_soccer_au_Kansas?oldid=172317910&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_soccer_au_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kansas"
