"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Roseau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://dbpedia.org/ontology/wikiPageID",13564946
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://dbpedia.org/ontology/wikiPageRevisionID",174476856
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Roseau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Roseau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Roseau?oldid=174476856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Roseau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roseau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Minnesota_par_comté"
