"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2000/01/rdf-schema#label","Gainsbourg Confidentiel"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2000/01/rdf-schema#label","Gainsbourg Confidentiel"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2000/01/rdf-schema#label","Gainsbourg Confidentiel"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2000/01/rdf-schema#label","Gainsbourg Confidentiel"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2000/01/rdf-schema#comment","Gainsbourg Confidentiel est le cinquième album studio du musicien français Serge Gainsbourg, sorti en 1963. Il présente une approche minimaliste du jazz, avec seulement une contrebasse et une guitare électrique."
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gainsbourg_Confidentiel"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094400"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jf4d5"
"http://fr.dbpedia.org/resource/Gainsbourg_Confidentiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gainsbourg_Confidentiel"
