"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2000/01/rdf-schema#label","Centaur Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2000/01/rdf-schema#label","Centaur Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2000/01/rdf-schema#label","Centaur Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Centaur Publications est une maison d'édition américaine fondée en 1933 par Joseph Hardie et Raymond Kelly. D'abord spécialisée dans les pulps, Centaur se lance en 1937 dans l'édition de comic book en rachetant les quatre titres publiés par Ultem Publications, éphémère maison d'édition créée quelques mois plus tôt. En 1939, Centaur lance Comics Corporation of America pour publier . Malgré une grande créativité et un foisonnement de titres, Centaur rencontre des difficultés récurrentes de distribution qui, avec l'arrivée de la guerre, lui sont fatales. Comics Corporation of America continue cependant à publier des pulps dans les années suivantes."
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centaur_Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centaur_Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centaur_Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630523"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083mwj"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageID",5755045
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",187862010
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_(magazine)"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Mail_Order"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Man_Comics"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keen_Detective_Funnies"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Comics"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Mystery_Funnies"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Ranger"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultem_Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_Comics"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funny_Picture_Stories"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_de_couverture"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Ferragatti"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Comics_Database"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funny_Pages"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/publisher/58/"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/wikiPageLength",4313
"http://fr.dbpedia.org/resource/Centaur_Publications","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_comics"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centaur_Publications?oldid=187862010&ns=0"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centaur_Publications"
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/abstract","Centaur Publications est une maison d'édition américaine fondée en 1933 par Joseph Hardie et Raymond Kelly. D'abord spécialisée dans les pulps, Centaur se lance en 1937 dans l'édition de comic book en rachetant les quatre titres publiés par Ultem Publications, éphémère maison d'édition créée quelques mois plus tôt. En 1939, Centaur lance Comics Corporation of America pour publier . Malgré une grande créativité et un foisonnement de titres, Centaur rencontre des difficultés récurrentes de distribution qui, avec l'arrivée de la guerre, lui sont fatales. Comics Corporation of America continue cependant à publier des pulps dans les années suivantes."
"http://fr.dbpedia.org/resource/Centaur_Publications","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
