"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2000/01/rdf-schema#label","Casey Jr. Circus Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2000/01/rdf-schema#label","小凱西馬戲團火車"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2000/01/rdf-schema#label","Casey Jr Circus Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2000/01/rdf-schema#comment","Casey Jr Circus Train à Disneyland et Casey Jr - Le petit train du cirque au Parc Disneyland sont les deux versions du même concept d'attraction. Ces attractions sont des chemins de fer miniatures inspirés par le train Casey Junior du film Dumbo dans des décors miniatures représentant des scènes issues des contes de fées. L'attraction est imbriquée dans le parcours fluvial de Storybook Land Canal à Disneyland et Le canal du pays des contes de fées au Parc Disneyland."
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casey_Jr._Circus_Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3m_8"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイシージュニア・サーカストレイン"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casey_Jr._Circus_Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casey_Jr._Circus_Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Циркуски_воз_Кејсија_Мл."
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小凱西馬戲團火車"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2521960"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casey_Jr._Circus_Train"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageID",885161
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageRevisionID",188702958
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Railroad_(Paris)"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Casey_Jr_Circus_Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_de_parc_de_loisirs"
