"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://www.w3.org/2000/01/rdf-schema#label","Bachelor universitaire de technologie en science et génie des matériaux"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://www.w3.org/2000/01/rdf-schema#comment","Le BUT en science et génie des matériaux est un diplôme national de l'enseignement supérieur (de niveau bac+2) axé sur la science des matériaux."
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpq1rm"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029149"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageID",2812046
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageRevisionID",178186161
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle-est"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_des_matériaux"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_scientifiques_et_techniques"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_céramique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_des_solutions"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_professionnelle"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermochimie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_science_et_génie_des_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
