"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Кришас"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás, Brazil"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#label","Crixás (kommun)"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#comment","Crixás est une ville brésilienne de l'État de Goiás."
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5206404"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0449937.xml"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crixás"
"http://fr.dbpedia.org/resource/Crixás","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кришас"
