"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannuit"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#label","Hannut"
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#comment","Hannut (en wallon Haneù, en néerlandais Hannuit) est une ville francophone de Belgique située en Région wallonne dans la province de Liège, en Hesbaye."
"http://fr.dbpedia.org/resource/Hannut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannut"
