"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome Jean Gabin"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageID",3814383
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageRevisionID",40402736
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_Jean-Gabin"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hippodrome_Jean-Gabin"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippodrome_Jean_Gabin?oldid=40402736&ns=0"
"http://fr.dbpedia.org/resource/Hippodrome_Jean_Gabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippodrome_Jean_Gabin"
