"subject","predicate","object"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2000/01/rdf-schema#label","1st Fighter Division (Germany)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2000/01/rdf-schema#label","1. Jagd-Division"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2000/01/rdf-schema#label","1. Jagddivision"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2000/01/rdf-schema#label","1-ша винищувальна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Jagd-Division (1re division de chasse aérienne) a été l'une des principales divisions de la Luftwaffe allemande durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Jagddivision"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813712"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_División_de_Caza"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_винищувальна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Fighter_Division_(Germany)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnsyt"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageID",4883851
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageRevisionID",163865677
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Wittmer"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Kleinrath"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Werner"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Lützow"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stab_(Luftwaffe)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Krüger"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst-Hubert_Schaller-Kalide"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallgow-Döberitz"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Grabmann"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XII._Fliegerkorps"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Gottfried_Nordmann"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hecht"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Sandmann"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberst_(Allemagne)"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribbeck"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deelen"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Bode"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IX._Fliegerkorps"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kommandeur_einer_Fliegerdivision.svg"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4._Jagd-Division"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3._Jagd-Division"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._Nachtjagd-Division"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Jagdkorps"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajo_Herrmann"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/wikiPageLength",5768
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1._Jagd-Division?oldid=163865677&ns=0"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kommandeur_einer_Fliegerdivision.svg"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kommandeur_einer_Fliegerdivision.svg?width=300"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1._Jagd-Division"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/abstract","La 1. Jagd-Division (1re division de chasse aérienne) a été l'une des principales divisions de la Luftwaffe allemande durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1._Jagd-Division","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
