"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#label","Monopeltis rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#comment","Monopeltis rhodesiana est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/120685216/0"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125549"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473215"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/106041"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Monopeltis_rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monopeltis_rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monopeltis_rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monopeltis_rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monopeltis_rhodesiana"
"http://fr.dbpedia.org/resource/Monopeltis_rhodesiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monopeltis_rhodesiana"
