"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#label","Институт ядерных наук «Винча»"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#label","Instytut Badań Jądrowych Vinča"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#label","Institut des sciences nucléaires de Vinča"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#label","Institut für Nuklearwissenschaften „Vinča“"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#label","Vinča Nuclear Institute"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut des sciences nucléaires de Vinča (en serbe cyrillique : Институт за нуклеарне науке Винча ; en serbe latin : Institut za nuklearne nauke Vinča) est un institut de recherche situé en Serbie, sur le territoire de la localité de Vinča, près de Belgrade. Il a été créé en 1948 pour conduire des recherches en physique, en chimie et en biologie. Il est administrativement rattaché à l'Université de Belgrade."
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=RS101877940"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=341532515"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1457_3481"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_ядерних_наук_«Винча»"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_ядерных_наук_«Винча»"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5443k"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Институт_за_ядрени_науки_във_Винча"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_für_Nuklearwissenschaften_„Vinča“"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Nuclear_Vinča"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664939"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Institut_za_nuklearne_nauke_Vinča"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Badań_Jądrowych_Vinča"
"http://fr.dbpedia.org/resource/Institut_des_sciences_nucléaires_de_Vinča","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Институт_за_нуклеарни_науки_Винча"
