"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Émile Thomas"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21038982"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q19058602"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageID",9423587
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",175750975
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Thomas_(graveur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Thomas_(ingénieur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Thomas_(sculpteur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_nationaux"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Thomas_(sculpteur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Thomas_(graveur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Thomas_(ingénieur)"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Émile_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile_Thomas?oldid=175750975&ns=0"
"http://fr.dbpedia.org/resource/Émile_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile_Thomas"
