"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#label","André Groult"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#comment","André Groult (1884-1966) est un décorateur et dessinateur de meubles français."
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/31158"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Groult"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00069551"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142156"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18046513/"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/19660"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/andre-groult"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5244_1335"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c7d57d07-cdf6-42e8-b673-b1d3fa26477b"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andré-groult/past-auction-results"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035267054/id"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13177969b#about"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwycr"
"http://fr.dbpedia.org/resource/André_Groult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Groult"
