"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://www.w3.org/2000/01/rdf-schema#label","Le Bon Côté des choses"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageID",8028718
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageRevisionID",174035263
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happiness_Therapy"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Happiness_Therapy"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bon_Côté_des_choses?oldid=174035263&ns=0"
"http://fr.dbpedia.org/resource/Le_Bon_Côté_des_choses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bon_Côté_des_choses"
