"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2000/01/rdf-schema#label","Aerfer"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2000/01/rdf-schema#label","Aerfer"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2000/01/rdf-schema#label","Aerfer"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2000/01/rdf-schema#comment","Aerfer est une société italienne de construction aéronautique. En 1949, l'Industrie Meccaniche e Aeronautiche Meridionali (IMAM) de Naples fut reprise par le groupe Finmeccanica et renommée ""Officine di Pomigliano per Costruzioni Aeronautiche e Ferroviarie, Aerfer en abrégé. L’Aerfer Sagittario II a été le premier avion supersonique construit en Italie. Aerfer a également participé au développement du biplace Aermacchi AM.3. À partir de 1966 des panneaux de fuselage de McDonnell Douglas DC-9 ont été produits dans l’usine de Naples."
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerfer"
"http://fr.dbpedia.org/resource/Aerfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381109"
