"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2000/01/rdf-schema#label","Krempoli"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2000/01/rdf-schema#comment","Krempoli (Krempoli – Ein Platz für wilde Kinder) est une série télévisée allemande en dix épisodes de 50 minutes créée par Claus Landsittel, diffusée entre le 5 janvier et le 9 mars 1975 sur ARD. En France, elle a été diffusée à partir du 21 avril 1976 sur TF1 dans l'émission Les Visiteurs du mercredi. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/73652,"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0392975"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rottamopoli"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872205"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krempoli_–_Ein_Platz_für_wilde_Kinder"
"http://fr.dbpedia.org/resource/Krempoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214lkqh"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageID",1938480
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageRevisionID",179063904
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARD"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ARD"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrolienne_(transport)"
"http://fr.dbpedia.org/resource/Krempoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande_des_années_1970"
