"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Felipe Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Феліпе Паскуччі"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","فيليبى باسكوسكى"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Filippo Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Felipe Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Felipe Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#label","Filippo Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#comment","Felice Pascucci (de son vrai nom Felipe Pascucci), (né en Italie à 1887 et mort à une date inconnue) est un ancien joueur, et entraîneur de football italien de l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/25517"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/felipe-pascucci/219689/"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/felipe-pascucci/"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паскуччи,_Фелипе"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2696991"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليبى_باسكوسكى"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феліпе_Паскуччі"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n_8x"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليبي_باسكوسكي"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фелипе_Паскучи"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felipe_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filippo_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Felipe_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felipe_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippo_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felipe_Pascucci"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/deathDate",1966-12-18
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageID",4778550
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageRevisionID",131143578
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_football"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_football"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_River_Plate"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Felipe_Pascucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_italien_de_football"
