"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2000/01/rdf-schema#label","Ministre français de la Consommation"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332309"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_ministroj_pri_konsumado"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://dbpedia.org/ontology/wikiPageID",2732614
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://dbpedia.org/ontology/wikiPageRevisionID",166888018
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre français de la Consommation"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_français_de_la_Consommation?oldid=166888018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Consommation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consumérisme"
