"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2000/01/rdf-schema#label","Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Diplopòde"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Двупарноногие"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Двухпарнаногія"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רב-רגליים"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सहस्त्रपाद"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배각류"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dwuparce"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Diplopoda"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Millipedes"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กิ้งกือ"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İkicütayaqlılar"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қосжұпаяқтылар"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Millipedes"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هزارپاها"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديدان_ألفية"
"http://fr.dbpedia.org/resource/Catégorie:Diplopoda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Doppelfüßer"
