"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Alpetar gerrikoa"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Alpide gebergtegordel"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Alpidischer Gebirgsgürtel"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Alpiderna"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Alpide belt"
"http://fr.dbpedia.org/resource/Ceinture_alpine","http://www.w3.org/2000/01/rdf-schema#label","Середземноморський геосинклінальний пояс"
