"subject","predicate","object"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#label","InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#label","InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#comment","InPost z.o.o est un opérateur logistique privé en Pologne. La société appartient au groupe Integer.pl SA. Au 20 octobre 2021, l'opérateur disposait d'un réseau de 15 000 casiers à colis dans toute la Pologne. En 2019, l'entreprise a lancé l'application mobile InPost Mobile avec l'ouverture à distance des casiers dans une consigne à colis . L'application peut être téléchargée gratuitement depuis les boutiques Google Play, l'App Store, ainsi que la Huawei AppGallery ."
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/paczkomaty"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/inpost/"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/paczkomatypl"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygx6_r"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182097"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/InPost"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/InPost"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageID",14676638
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageRevisionID",191088052
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poczta_Polska"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huawei_AppGallery"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHL"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:InPost_paczkomat_Londyn.jpg"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_postal"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restructuration"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_car_delivering_and_collecting_parcels_from_the_InPost_parcel_locker_in_Tomaszów_Mazowiecki,_Poland.jpg"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weight_plate_for_letters_InPost_in_Poland.jpg"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Play"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Varsovie"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/App_Store"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_plan"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpost.pl/znajdz-paczkomat"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inpost.pl/"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/wikiPageLength",6273
"http://fr.dbpedia.org/resource/InPost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_postal"
"http://fr.dbpedia.org/resource/InPost","http://xmlns.com/foaf/0.1/homepage","http://www.inpost.pl/"
"http://fr.dbpedia.org/resource/InPost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/InPost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/InPost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/InPost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/InPost?oldid=191088052&ns=0"
"http://fr.dbpedia.org/resource/InPost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weight_plate_for_letters_InPost_in_Poland.jpg"
"http://fr.dbpedia.org/resource/InPost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_car_delivering_and_collecting_parcels_from_the_InPost_parcel_locker_in_Tomaszów_Mazowiecki,_Poland.jpg"
"http://fr.dbpedia.org/resource/InPost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InPost_paczkomat_Londyn.jpg"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weight_plate_for_letters_InPost_in_Poland.jpg?width=300"
"http://fr.dbpedia.org/resource/InPost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/InPost"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/abstract","InPost z.o.o est un opérateur logistique privé en Pologne. La société appartient au groupe Integer.pl SA. Au 20 octobre 2021, l'opérateur disposait d'un réseau de 15 000 casiers à colis dans toute la Pologne. En 2019, l'entreprise a lancé l'application mobile InPost Mobile avec l'ouverture à distance des casiers dans une consigne à colis . L'application peut être téléchargée gratuitement depuis les boutiques Google Play, l'App Store, ainsi que la Huawei AppGallery ."
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/InPost","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Logistique"
