"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2000/01/rdf-schema#label","Ayakashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2000/01/rdf-schema#label","Ayakashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ayakashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213907"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あやかし"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayakashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageID",3804575
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageRevisionID",150265700
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_japonaise"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiennes_du_Temple"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayakashi:_Japanese_Classic_Horror"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayakashi_(yōkai)"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkai"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenpō_ibun_ayakashi_ayashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tenpō_ibun_ayakashi_ayashi"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ayakashi:_Japanese_Classic_Horror"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ayakashi_(yōkai)"
"http://fr.dbpedia.org/resource/Ayakashi","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Ayakashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ayakashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ayakashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayakashi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ayakashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayakashi?oldid=150265700&ns=0"
"http://fr.dbpedia.org/resource/Ayakashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ayakashi"
