"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2000/01/rdf-schema#label","Show of hands (politics)"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2000/01/rdf-schema#label","Vote à main levée"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2000/01/rdf-schema#comment","Le vote à main levée est la méthode employée lors d'un vote quand on cherche un maximum de rapidité. Il consiste à demander, dans une assemblée, un bras levé pour répondre positivement à une question, un organisateur les décomptant visuellement."
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10517184"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Handuppräckning"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Show_of_hands_(politics)"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yc9z7"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Votação_por_contraste"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageID",1453199
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageRevisionID",180409597
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsgemeinde"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_d'opinion"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/wikiPageLength",4163
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_vote"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vote"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vote_à_main_levée?oldid=180409597&ns=0"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vote_à_main_levée"
"http://fr.dbpedia.org/resource/Vote_à_main_levée","http://dbpedia.org/ontology/abstract","Le vote à main levée est la méthode employée lors d'un vote quand on cherche un maximum de rapidité. Il consiste à demander, dans une assemblée, un bras levé pour répondre positivement à une question, un organisateur les décomptant visuellement."
