"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/2000/01/rdf-schema#label","La Carte d'identité"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/2000/01/rdf-schema#comment","La Carte d'identité est un roman ivoirien de Jean-Marie Adiaffi publié en 1980. Il reçoit le Grand prix littéraire d'Afrique noire en 1981. Jean Marie Adiaffi est né en 1941. Adiaffi pose la question de l'enracinement des africains."
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7yzw"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_carte_d'identité"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753666"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageID",6842052
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageRevisionID",190679676
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Adiaffi"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_(France)"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnis"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettié"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_ivoirien"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1980"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1980"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_ivoirien"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Carte_d'identité?oldid=190679676&ns=0"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Carte_d'identité"
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/abstract","La Carte d'identité est un roman ivoirien de Jean-Marie Adiaffi publié en 1980. Il reçoit le Grand prix littéraire d'Afrique noire en 1981. Jean Marie Adiaffi est né en 1941. Adiaffi pose la question de l'enracinement des africains."
"http://fr.dbpedia.org/resource/La_Carte_d'identité","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Marie_Adiaffi"
