"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#label","Kim Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#label","Kim Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#label","Kim Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#comment","Kim Hun, né le 5 mai 1948 à Séoul, est un écrivain, journaliste et critique sud-coréen."
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/174720"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72338"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0255655"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11090856"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/kim-hoon.html"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8122_3011"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kim_Hun"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/101499"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201011043"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/383972"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00999441"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzjb1"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135912474"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金薫"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292090528"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيم_هون"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098545078/id"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1733381"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김훈_(소설가)"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kim_Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96040993"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15051906p#about"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44200459"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kim_Hun"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Hoon"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626092"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageID",7819857
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageRevisionID",187114922
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namhansanseong"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1948"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Sun-sin"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hwang_Sun-won"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankook_Ilbo"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Corée"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dong-in"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sud-coréen"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Daesan"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yi_Sang"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silla_(Corée)"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://dbpedia.org/ontology/wikiPageLength",4306
"http://fr.dbpedia.org/resource/Kim_Hoon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1948"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sud-coréen"
"http://fr.dbpedia.org/resource/Kim_Hoon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
