"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://www.w3.org/2000/01/rdf-schema#label","Kimveer gill"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageID",4504937
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageRevisionID",175351004
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fusillade_au_Collège_Dawson"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Kimveer_gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kimveer_gill?oldid=175351004&ns=0"
"http://fr.dbpedia.org/resource/Kimveer_gill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kimveer_gill"
