"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Schatz von Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Tesoro di Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Skarb z Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Trésor de Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Boscoreale Treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#comment","Le trésor de Boscoreale est un ensemble de plus d'une centaine de pièces de vaisselle, objets de toilette et bijoux, essentiellement en argent, découverts en 1895 dans les vestiges d'une ancienne villa de Boscoreale, près de Pompéi. Il est conservé au musée du Louvre à Paris. Cet ensemble est un témoin de la qualité de l'orfèvrerie romaine du Ier siècle."
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boscoreale_Treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesoro_di_Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skarb_z_Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thesaurus_Boscoregalensis"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16120809n"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaklad_iz_Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boscoreale_Treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178624"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01258t3c"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boscoreale_Treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harta_karun_Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schatz_von_Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageID",4244156
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageRevisionID",165165077
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_antiquités_grecques,_étrusques_et_romaines_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Héron_de_Villefosse"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Perry_Warren"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_romain"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Rothschild"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oenochoe_Boscoreale.jpg"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_d'antiquités_étrusques_et_romaines_du_Louvre"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnochoé"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Chaourse"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_découvert_en_Italie"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Berthouville"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leda_mirror_Louvre_Bj2159.jpg"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Rethel"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_d'orfèvrerie"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_du_Vésuve_en_79"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boscoreale"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyphos"
"http://fr.dbpedia.org/resource/Trésor_de_Boscoreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tyszkiewicz"
