"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaisia____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaisia____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Plaisia____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/functionEndYear","2006"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/functionStartYear","2006"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/personName","Bernadette Menouillard"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/personName","Hubert Pernot"
"http://fr.dbpedia.org/resource/Plaisia____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Plaisia"
