"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#label","André Aubert"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#comment","André Aubert est un imitateur français, né le 19 juillet 1923 à Montpellier et mort le 27 février 2010 à Paris 20e. Il est surtout connu du grand public pour avoir incarné le personnage de Don Patillo dans les publicités de la marque Panzani de 1975 à 1999. Il jouait un curé qui mangeait « des pâtes, des pâtes, oui mais des Panzani »."
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0322_2670"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3140707"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0041288"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/882541/"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg01"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847170"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070714185/id"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144281946#about"
"http://fr.dbpedia.org/resource/André_Aubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32214706"
"http://fr.dbpedia.org/resource/André_Aubert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
