"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","滨海萨勒"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Salles-sur-Mer est une commune du sud-ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Sallésiens et les Sallésiennes. Cette commune fait partie de l'unité urbaine de La Rochelle."
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17420"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211704200"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428133/"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Саль-сюр-Мер"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滨海萨勒"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Саль-суьгӀ-МегӀ"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալ_սյուր_Մեր"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152492807#about"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zqkj"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саль-сюр-Мер"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24722"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саль-сюр-Мер"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Salles-sur-Mer"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageID",348859
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",188112737
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Chapeau"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Herbaudière_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Masse_(ingénieur)"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Rochelle"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Salles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
