"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Радянський патріотизм"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Patriotisme soviétique"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Patriottismo socialista sovietico"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Le patriotisme soviétique est le patriotisme socialiste impliquant l'attachement émotionnel et culturel du peuple soviétique à l'Union soviétique en tant que patrie. Il a également été appelé nationalisme soviétique en raison de la politique souvent assimilationniste de l'Union soviétique, bien que ce nom ait été jugé inexact par certains en raison de la dénonciation par Vladimir Lénine du nationalisme comme ""réactionnaire"" et d'une création ""bourgeoise""."
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571792"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радянський_патріотизм"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3g1h2"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Советский_патриотизм"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriotismo_soviético"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_patriotism"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patriottismo_socialista_sovietico"
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://dbpedia.org/ontology/wikiPageID",14809999
"http://fr.dbpedia.org/resource/Patriotisme_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",191391628
