"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","The Viking Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","The Viking Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","The Viking Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","The Viking Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Викинги-рейдеры"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#label","ウォー・マシン"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","The Viking Raiders est une équipe de catcheurs Face, composée de Ivar et Erik. Le duo travaille actuellement à la World Wrestling Entertainment, dans la division SmackDown. Depuis leurs débuts à la WWE, ils ont été champions par équipe de NXT et champions par équipe de Raw."
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/war-machine"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=28&nr=5311"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะไวกิงเรเดอส์"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викинги-рейдеры"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22096932"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/د_وایکینگ_ریدرز"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォー・マシン"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx56hn9j"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageID",10662463
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",189066840
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hardy"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC:_Tables,_Ladders_and_Chairs_(2019)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricochet_(catch)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanson_(catch)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Roode"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Tanahashi"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Bucks"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Lethal"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Taylor"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Alexander"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Takeover:_Philadelphia"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2019)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_King"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leg_drop"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Gulak"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Page"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Tozawa"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_WarGames_II"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anderson"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_24/7_Championship"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2021)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet_Club"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_New_York"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Ingobernables"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_Brooklyn_4"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercard_of_Honor_VIII"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWGP_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14th_Anniversary_Show"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hurt_Business"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tevita_Fifita"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_NOAH"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Brothers"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Crews"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Six-Man_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_Top_Prospect_Tournament"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Lee_(catch)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Usos"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Taylor_(catch)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Gresham"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Influence_(catch)"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama_Tonga"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Day"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Briscoe"
"http://fr.dbpedia.org/resource/The_Viking_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
