"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien irlandais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60876050"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irlandzcy_fizycy_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11948661
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",151361299
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Physicien irlandais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physicien_irlandais_du_XXe_siècle?oldid=151361299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_irlandais"
