"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Мумтаз-Махал"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","ムムターズ・マハル"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Arjumand Bânu Begam"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","慕塔芝·瑪哈"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Мумтаз-Махал"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#comment","Arjumand Bânu Begam (27 avril 1593 - 17 juin 1631), surnommée Mumtâz-i Mahal - parfois simplifié en Mumtâz Mahal - en persan et ourdou, la merveille du palais, est l'une des épouses de l'empereur moghol Shâh Jahân. C'est pour honorer sa mémoire que Shâh Jahân fit construire, à Agra, le tombeau qu'est le Taj Mahal."
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024198"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mumtaz-Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00562658"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9052"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=mumtazmahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mumtaz-Mahal-1"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00303852&tree=LEO"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12448"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/203473"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4110_6005"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुमताज़_महल"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุมตาซ_มหัล"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুমতাজ_মহল"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mumtáz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუმთაზ_მაჰალი"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500353695"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मुमताज_महल"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ممتاز_محل"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουμτάζ_Μαχάλ"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мумтаз-Махал"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mumtáz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുംതാസ്_മഹൽ"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ممتاز_محل"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mümtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mumtoz_mahal_begim"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231693"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020753"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mumtaz_Mahal"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੁਮਤਾਜ਼_ਮਹਲ"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮುಮ್ತಾಜ್_ಮಹಲ್"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/慕塔芝·瑪哈"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ممتاز_محل"
"http://fr.dbpedia.org/resource/Arjumand_Bânu_Begam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mumtaz_Mahal"
