"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Jérusalem (1244)"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Jerusalem (1244)"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Jeruzalem (1244)"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Jérusalem du 15 juillet 1244 oppose les défenseurs chrétiens de la ville à une armée ayyoubide et khwarezmienne. Sans fortifications suffisantes, la ville est pillée."
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1244年)"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எருசலேம்_முற்றுகை_(1244)"
"http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1244)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Yerusalem_(1244)"
