"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","UEFA Europa League 2013-2014 (fase a gironi)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Liga Europy UEFA (2013/2014)/Faza grupowa"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Phase de groupes de la Ligue Europa 2013-2014"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés de la phase de groupes de l'édition 2013-2014 de la Ligue Europa."
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Груповий_етап_Ліги_Європи_УЄФА_2013—2014"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Europy_UEFA_(2013/2014)/Faza_grupowa"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Групова_фаза_на_Лига_Европа_2013/14"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УЕФА_Еуропа_лигасы_2013/14,_топтық_турнир"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_Европы_УЕФА_2013/2014._Групповой_этап"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14705410"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eurooppa-liigan_kauden_2013–2014_lohkovaihe"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyw6f3"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013-14_UEFA_Avrupa_Ligi_grup_aşaması"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Europa_League_2013-2014_(fase_a_gironi)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14_グループリーグ"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_UEFA_Europa_League_group_stage"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Faza_grupelor_UEFA_Europa_League_2013-2014"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageID",7400816
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",182205830
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Vienne"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafétimbi_Gomis"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Buffel"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlen_Mkrtchian"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminus_Arena"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Cissé"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_GSP_(1999)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Cavalcante_Mendes"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Darida"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rubin_Kazan"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Parejo"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legia_Varsovie_(football)"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea.com_Stadium"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea_City_Association_Football_Club"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Grenier"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Floccari"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Miguel"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Jesús_Vázquez_Florido"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Jodłowiec"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Brzyski"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Bošković"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Zulte_Waregem"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Malouda"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Rizzoli"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lanig"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Canales"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Toivonen"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank_Park"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfheim_Stadion"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eran_Zahavi"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rúben_Fernandes"
"http://fr.dbpedia.org/resource/Phase_de_groupes_de_la_Ligue_Europa_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_maréchal_Józef_Piłsudski"
