"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Basketbol'nyj klub Nadežda Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Надежда (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","BK Nadezjda Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Oremburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Nadejda Orenbourg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Oremburgo"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Nadejda Orenbourg (en russe : Надежда Оренбург, aussi écrit Nadezhda Orenburg) est un club de basket-ball féminin russe, basé à Orenbourg.Il évolue en 2010-2011 en Superligue. Le club joue au SKK Orenburzhe, d'une capacité de 3 500 places. En 2005, le club atteint les quarts de finale de l'Eurocoupe en 2005, 2006 et 2007 et la finale en 2009. Très aisé, le club attire des joueuses majeures de WNBA comme Tina Charles."
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bc_nadezhda/"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BC_Nadezhda_Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BK_Nadezjda_Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadezhda_Oremburgo"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketbol'nyj_klub_Nadežda_Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadezhda_Orenburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надежда_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2797816"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BK_Nadejda"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nadezhda_Oremburg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادجدا_أورينبورغ"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkvnnf"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageID",5438844
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190750623
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yulia_Poluyanova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Maksimova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algirdas_Paulauskas"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsiaryna_Snytsina"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Kulicheva"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Perovanović"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Anoikina"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ermolinskiy"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Zahui_B."
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Tarasova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Dmitrieva"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Vasin"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoí_Dimitrákou"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Ouviña"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Volkova_(basket-ball)"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elīna_Babkina"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katerina_Keyru"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_2015-2016"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Baranova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Logounova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Kovalev_(basket-ball)"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Charles"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMMC_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Dubljević"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxana_Zakalyuzhnaya"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Cruz"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayla_McBride"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Kuzina"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Burik"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Ovcharenko"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Verameyenka"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zane_Tamane"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Beglova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Ruzanova"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Robinson"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shameka_Christon"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Berseneva"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeWanna_Bonner"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Zhedik"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renee_Montgomery"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Koloskov"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebekkah_Brunson"
"http://fr.dbpedia.org/resource/Nadejda_Orenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yórgos_Dikeoulákos"
