"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","La Capitale (entreprise)"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La Capitale est une entreprise québécoise à caractère mutualiste qui offre des produits en assurances et en services financiers à plus de 900 institutions et 600 000 personnes. L’entreprise est principalement présente au Québec et son siège social se situe dans la ville de Québec. Cependant, depuis 2008, La Capitale a généralisé son activité en Ontario. La Capitale assurances se classe parmi les plus gros assureurs du Québec. En juillet 2020, l'entreprise officialise sa fusion avec SSQ assurance sous le nom de Beneva."
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395454"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9mphf29"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Capitale_(company)"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageID",13746412
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",188818578
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_habitation"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Labeaume"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_alcools_du_Québec"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_de_biens"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_automobile"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-invalidité"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_accident"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marceau"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1940"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_contrats_d'assurance"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississauga"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-groupe"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Marois"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_parlementaire_de_Québec"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Québec"
"http://fr.dbpedia.org/resource/La_Capitale_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lacapitale.com/fr"
