"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Elefthérios Venizelos"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","雅典埃莱夫塞里奥斯·韦尼泽洛斯国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Atene-Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Ateny"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","مطار اثينا الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Atenas"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","アテネ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Athen-Eleftherios Venizelos"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Athènes_Elefthérios-Venizélos","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international d'Athènes Elefthérios-Venizélos"
