"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#label","West Coast jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#label","West Coast jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#label","West Coast jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#label","Västkustjazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#label","Jazz West Coast"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Le jazz West Coast (ou jazz de la côte ouest - des États-Unis) est un style de jazz pratiqué en Californie par les musiciens, en majorité blancs dans les années 1950, plus précisément entre 1952 et 1958. La grande concentration de musiciens dans cette région, due en grande partie au travail offert par les studios de Hollywood alors en plein essor, permet l'éclosion d'une scène jazz très active. Au regard de la diversité des productions du jazz West Coast, la majorité des critiques et amateurs reconnaissent cependant une certaine parenté esthétique, au-delà de l'unité historique et géographique."
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/West-Coast-jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Coast_jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078jtk"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West_Coast_-jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاز_ساحل_غربی"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Djazz_West_Coast"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westcoastjazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트_코스트_재즈"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West-Coast-Jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548603"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエストコースト・ジャズ"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4304602-2"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västkustjazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Coast_jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p30056"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Coast_jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/West_Coast_Jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okcident-marborda_ĵazo"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageID",701234
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",166868378
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixieland"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Rosolino"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Herman"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresh_Sounds"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Réda"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly_Manne"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Getz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jazz_West_Coast"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Levy"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Kenton"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Holman"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemporary_Records"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermosa_Beach"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Kessel"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Pell"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Brown"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Young"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Levey"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Panassié"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_O'Day"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Williamson"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Freeman_(pianiste)"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Vinnegar"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Tjader"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Chaloff"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Pepper"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Pepper+Eleven_:_Modern_Jazz_Classics"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Magazine"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Shank"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio"
"http://fr.dbpedia.org/resource/Jazz_West_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
