"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana (gemeente)"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","سان بارتولومي دي تيراخانا"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tirajana"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#comment","San Bartolomé de Tirajana est une commune de la communauté autonome des Îles Canaries en Espagne. Elle est située au sud de l'île de Grande Canarie dans la province de Las Palmas."
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058507.xml"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-Ivanhercaz-San_Bartolomé_de_Tirajana.wav"
"http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/San_Bartolomé_de_Tirajana"
