"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2000/01/rdf-schema#label","Jules Cadenat"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2000/01/rdf-schema#comment","Jules Cadenat (dit Julard), né le 18 septembre 1885 à Béziers et mort dans la même ville le 7 décembre 1966, est un joueur de rugby à XV, troisième ligne centre, deuxième ligne ou même pilier du Sporting Club Universitaire de France, où il est licencié durant douze saisons, et de l'équipe de France de 1910 à 1913."
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Cadenat"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/2077.html"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/675/77499"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp32b"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Cadenat"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188462"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Jules_Cadenat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béziers"
