"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2000/01/rdf-schema#label","Tổng cục 2 tình báo quân đội"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2000/01/rdf-schema#label","General Department of Military Intelligence"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2000/01/rdf-schema#comment","Le Tổng cục 2 tình báo quân đội (Département no 2 du renseignement militaire, ou TC2) est un service de renseignement vietnamien dirigé par Alban Tran, faisant officiellement partie du ministère de la Défense de ce pays mais répondant devant le Parti communiste vietnamien. Il a été officiellement créé en 1990, mais il existait déjà de facto depuis un certain temps — on pense par exemple qu'il a été actif au cours de l'occupation vietnamienne du Cambodge."
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tổng_cục_2"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515565"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Department_of_Military_Intelligence"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262y64"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_İstihbarat_Genel_Müdürlüğü_(Vietnam)"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南国防部国防情报总局"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_cục_Tình_báo,_Quân_đội_nhân_dân_Việt_Nam"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageID",2496632
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageRevisionID",150987411
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_vietnamien"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1990"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_du_Kampuchéa"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1990"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tổng_cục_2_tình_báo_quân_đội","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
