"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Стортинг"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","برلمان النرويج"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Стортинг"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#label","Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#comment","Le Storting (en norvégien : Stortinget, avec l'article défini, signifiant « le grand thing, la grande assemblée ») est l'institution législative monocamérale de la Norvège qui siège à Oslo. Il est présidé par Masud Gharahkhani depuis le 25 novembre 2021."
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0448_3580"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:No-Stortinget.ogg"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Storting"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stortinget/"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parliament-of-Norway"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stortinget"
"http://fr.dbpedia.org/resource/Storting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/971524960"
