"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montargis____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montargis____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montargis____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1954"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1997"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1954"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1997"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Michel Brisson"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Max Nublat"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Jean-Pierre Door"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Jacques Reboul"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Robert Szigeti"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Gérard Bouche"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Jean Viscardi"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/personName","Maurice Meunier"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Cardiologue,"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","député de laquatrième circonscription du Loiretdepuis 2002."
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","conseiller régional de laRégion Centre."
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Instituteur,"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Cheminot,"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Montargis(1998-2004)."
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Expert-comptable"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Avoué"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/startOccupation","Médecin, député."
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Door"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Robert_Szigeti"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montargis"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Montargis____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Loiret"
