"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Charles Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Works_by_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чарльз_Диккенсийн_бүтээл"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Чарльза_Диккенса"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Lucrări_de_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Charles_Dickens_művei"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libroj_de_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838745"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:狄更斯作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Works_by_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_تشارلز_ديكنز"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Oberennoù_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_на_Чарлс_Дикенс"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Чарлза_Дікенса"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চার্লস_ডিকেন্স_বই"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Djela_Charlesa_Dickensa"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çarlz_Dikkensin_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Díla_Charlese_Dickense"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_چارلز_دیکنز"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twórczość_Charlesa_Dickensa"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Oberennow_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Literêr_wurk_fan_Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չարլզ_Դիքենսի_ստեղծագործություններ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://dbpedia.org/ontology/wikiPageID",1196450
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://dbpedia.org/ontology/wikiPageRevisionID",122191206
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Charles Dickens"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Dickens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Charles_Dickens"
