"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Politique en Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#comment","Colonie française de 1635 à 1946, la Guadeloupe devient un département d'outre-mer en 1946 et une région ultrapériphérique de l'Union européenne en 1958. En 1982, la Guadeloupe devient une région française. En 2007, Saint-Barthélémy et Saint-Martin deviennent des collectivités d'outre-mer. La Guadeloupe est divisée en 21 cantons, 4 circonscriptions et 32 communes. Au niveau européen elle fait partie de la Section Atlantique de la circonscription Outre-Mer. Son chef-lieu est Basse-Terre et sa sous-préfecture est Pointe-à-Pitre. En 2014, le Conseil régional de la Guadeloupe devient membre associé de l'Association des États de la Caraïbe."
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Politics-of-Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394810"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bcl3q"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",1665715
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",182553566
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gillot"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Outre-Mer"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_démocratique_guadeloupéen"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Feuillard"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Politique_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
