"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#label","Devolver Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#label","Devolver Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#label","ديفولفر ديجيتال"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#label","Devolver Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#comment","GHI Media, LLC, plus connu sous son nom d'enseigne Devolver Digital, est une société américaine d'édition de jeux vidéo et de distribution de films située à Austin, au Texas, associée le plus souvent aux séries Serious Sam et Hotline Miami. La société a été fondée en juin 2009 par Mike Wilson, Harry A. Miller IV et Rick Stults, trois des fondateurs de Gathering of Developers et , avec l'aide de Nigel Lowrie & Graeme Struthers. Si le jeu vidéo est l'activité principale de l'entreprise, elle se positionne également comme un acteur de la distribution de films."
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/devolverdigital/"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/devolverdigital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCSc6s-ZJXKlSQr51dsox34g"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DevolverDigitalGames"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/company/devolver-digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوولور_دیجیتال"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفولفر_ديجيتال"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267669"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/6c401fce-70c4-4e3f-a8c5-06ae95334a85"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk28vz"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5068306123"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤوليڤر_ديچتيال"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Devolver_Digital"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageID",8762813
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",190555988
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painty_Mob"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_game"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_of_Thrones:_Tale_of_Crows"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton_Crew_Studio"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gods_Will_Be_Watching"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OlliOlli"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OlliOlli_2:_Welcome_to_Olliwood"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2009"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sludge_Life"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropsy_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigils_of_Elohim"
