"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#label","Katangese franc"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#label","Franc katangais"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#label","Franco de Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#label","Lur Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#comment","Le franc katangais était l'unité monétaire de l'État du Katanga entre 1960 et 1963. Il a remplacé le franc congolais à parité et, par conséquent, avait à l'origine une valeur égale à celle du franc belge, soit un taux de change d'un dollar américain pour 50 francs. Juste avant l'annexion du Katanga par le Congo-Léopoldville, le taux de change était tombé à 1 dollar pour 195 francs. La monnaie fut remplacée à parité par le franc congolais."
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coins_of_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katanga-Franc"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coins_of_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katangese_franc"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345587"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lur_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_کاتانگا"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катангский_франк"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_de_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z51_"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageID",8154666
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageRevisionID",148498486
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécession_du_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Tshombé"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Katanga.svg"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_congolais"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_rwandais"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Katanga"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AFR/KTG/KTG0012.htm"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AFR/KTG/KTG0005.htm"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AFR/KTG/KTG0006.htm"
"http://fr.dbpedia.org/resource/Franc_katangais","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknote.ws/COLLECTION/countries/AFR/KTG/KTG0009.htm"
